"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Prix Paul Bastard"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Paul Bastard est une course hippique de trot monté qui se déroule au mois de février sur l'hippodrome de Vincennes à Paris. C'est une course de Groupe II réservée aux chevaux de 5 ans, hongres exclus, ayant gagné au moins 38 000 €. Elle se court sur la distance de 2 700 mètres (grande piste). L'allocation s'élève à 100 000 €, dont 45 000 € pour le vainqueur. La course honore la mémoire de Paul Bastard, membre du comité de la Société d'encouragement pour l'amélioration du cheval français du demi-sang au début du XXe siècle, propriétaire-éleveur à Fontaine-Henry, dans le Calvados."
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl65w"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405137"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageID",1358085
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageRevisionID",180402817
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Nordin"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Nivard"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potin_d'Amour"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilibili_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Henry"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Duvaldestin"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coktail_Jet"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Abrivard"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_à_l'élevage_du_cheval_français"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podosis"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Dubois"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Raffin"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lenoir"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlis_du_Pont"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Guarato"
"http://fr.dbpedia.org/resource/Prix_Paul_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
