"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://www.w3.org/2000/01/rdf-schema#label","Rapala Pro Fishing"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageID",10823613
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageRevisionID",169356177
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Rapala"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Torus_Games"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Roumanie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Rapala"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Torus_Games"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Roumanie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapala_Pro_Fishing?oldid=169356177&ns=0"
"http://fr.dbpedia.org/resource/Rapala_Pro_Fishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapala_Pro_Fishing"
