"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#label","Soleil Ô"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#label","Soleil O"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#label","Soleil Ô"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#label","Sole O"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#comment","Soleil Ô est un film franco-mauritanien réalisé par Med Hondo en 1967 et sorti en 1973."
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110998,"
"http://fr.dbpedia.org/resource/Soleil_Ô","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/272606/"
