"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wally (band)"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wally (groupe)"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Wally est un groupe de rock progressif britannique, originaire d'Angleterre. Il est formé au début des années 1970, et dirigé par le chanteur et compositeur Roy Webber."
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9901_4373"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/518751"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598275"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305189878"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wally_(band)"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9ee2b77e-701a-40d4-b03a-11077e3813cd"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96065144"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageID",4046836
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180418258
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2011"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Wally_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_Gardens"
