"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parter ogrodowy"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre (jardinage)"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre (Gartenkunst)"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#label","Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#comment","Un parterre est la partie dégagée et plane d'un jardin d'agrément ou d'un parc formant par sa composition un ensemble décoratif. Régulièrement divisé par des allées en compartiments et en plates-bandes bordés de pierre ou de haies rigoureusement taillées, il est essentiellement garni de fleurs, herbes et arbustes. Généralement situé face au bâtiment principal d'une résidence ou à l'intérieur d'un jardin public, sa composition est complétée par des surfaces variées (gazon, chemin de gravier), corbeilles, bordures de fleurs, parfois des sculptures, fontaines, terrasses surélevées, pièces d'eau ou bassins, toujours dans un but esthétique et ornemental."
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parterres"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0129944.xml"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236323.xml"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партер_(парк)"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Partero_(ĝardenoj)"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parter"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파르테르"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parterre"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02br86"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parter_(záhrada)"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300184573"
"http://fr.dbpedia.org/resource/Parterre_(jardinage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Партер_(сад)"
