"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Waver"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Wawrem"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890369"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Wawrem"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageID",2378088
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageRevisionID",164336450
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Wawer"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Novembre"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_polonaises"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waver"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Wawer"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Waver?oldid=164336450&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Waver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Waver"
