"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Naenae"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Naenae (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Naenae (prononcé en anglais : /naɪnaɪ/, parfois écrit NaeNae) est une banlieue de la cité de Lower Hutt, située dans l'Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sn_g"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6244869/"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naenae"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958111"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",12803031
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",189596281
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutt_(fleuve_de_Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Naenae_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_social"
