"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Ocean Software"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Ocean Software répertorie les jeux édités par la compagnie Ocean Software, par ordre chronologique. Elle inclut les jeux édités sous le label Imagine et les jeux développés par Infogrames UK. L'article distingue les productions originales sur systèmes familiaux et les conversions de jeux d'arcade."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250368"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageID",2775079
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageRevisionID",164214163
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambo:_First_Blood_Part_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Take_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornado_Low_Level"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_perdue_(film)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starace_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Hawk_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yie_Ar_Kung-Fu_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yie_Ar_Kung-Fu"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NARC_(jeu_vidéo,_1988)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_European_Rampage_Tour"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavelon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_goes_to_Hollywood_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SimEarth:_The_Living_Planet"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-Pan_(jeu_vidéo,_1987)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pang"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chinese_Juggler"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toki_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutants_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_2:_Judgment_Day_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F29_Retaliator"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ninja"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastan"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madballs"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SimAnt"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkanoid:_Revenge_of_Doh"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slap_Fight"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasol_Stars"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Escape_(jeu_vidéo,_1986)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Ocean_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platoon_(jeu_vidéo,_1987)"
