"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État Roberto Clemente"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageID",14232267
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageRevisionID",184377788
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_Roberto-Clemente"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parc_d'État_Roberto-Clemente"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_d'État_Roberto_Clemente?oldid=184377788&ns=0"
"http://fr.dbpedia.org/resource/Parc_d'État_Roberto_Clemente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_d'État_Roberto_Clemente"
