"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Mesophylla macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Mesophylla macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","MacConnell-Fruchtvampir"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Mesophylla macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de McConnell"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","MacConnell's bat"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Mesophylla macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#comment","Mesophylla macconnelli est une espèce de chauve-souris de la famille des Phyllostomidae, la seule du genre Mesophylla. Elle vit en Amérique centrale et en Amazonie."
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631852"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mesophylla"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47565"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13240/0"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327453"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801415"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218756"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41019"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136124"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זיזף_מקונל"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MacConnell's_bat"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Jaaʼabaní_ałchozhí_bijaaʼ_łitsooígíí"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gss29"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MacConnell-Fruchtvampir"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥코넬박쥐"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Листонос_Макконнелла"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/443720/13.0"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratpenat_de_McConnell"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكونيلس_بات"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/148094"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesophylla_macconnelli"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageID",403668
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageRevisionID",177679559
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllostomidae"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldfield_Thomas"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mesophylla_macconnelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
