"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/2000/01/rdf-schema#label","Personnalité française née d'un parent russe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27498870"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://dbpedia.org/ontology/wikiPageID",10333817
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://dbpedia.org/ontology/wikiPageRevisionID",181895238
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité française née d'un parent russe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_française_née_d'un_parent_russe?oldid=181895238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_russe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_étranger"
