"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2000/01/rdf-schema#label","اليس كونستانس اوستين"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2000/01/rdf-schema#label","Alice Constance Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2000/01/rdf-schema#label","Alice Constance Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Alice Constance Austin (née le 24 mars 1862 à Chicago en Illinois et morte le 17 décembre 1955 à Inglewood en Californie) est une architecte, urbaniste, designer, féministe radicale et socialiste américaine."
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500022609"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004118651"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043n_w8"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31395948"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836558"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95820490"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليس_كونستانس_أوستين"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_كونستانس_اوستين"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageID",4164365
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",187662254
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1862"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmdale"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1955"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_américain"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_Harriman"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbaniste"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llano_del_Rio"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/wikiPageLength",3138
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_américain"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1955"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1862"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_Constance_Austin?oldid=187662254&ns=0"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_Constance_Austin"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/abstract","Alice Constance Austin (née le 24 mars 1862 à Chicago en Illinois et morte le 17 décembre 1955 à Inglewood en Californie) est une architecte, urbaniste, designer, féministe radicale et socialiste américaine."
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Alice_Constance_Austin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Urbaniste"
