"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#label","The Prime Time Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#label","The Prime Time Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#label","The Prime Time Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#comment","The Prime Time Players était une équipe de catcheurs face composée de Darren Young et Titus O'Neil. Ils travaillent actuellement à la World Wrestling Entertainment ."
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/p/prime-time-players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/prime-time-players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไพรม์ไทม์เพลเยอส์"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800099"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايم_تايم_بلايرز"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тандем_Прайм_Тайм"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_프라임_타임_플레이어스"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwvyd0"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Prime_Time_Players"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageID",7229091
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageRevisionID",185637498
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battleground_(2015)"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Real_Americans"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(WWE/WWF)"
"http://fr.dbpedia.org/resource/The_Prime_Time_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Harper"
