"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sécurité civile en France"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La Sécurité civile en France a pour objet la prévention des risques de toute nature, l'information et l'alerte des populations ainsi que la protection des personnes, des biens et de l'environnement contre les accidents, les sinistres et les catastrophes par la préparation et la mise en œuvre de mesures et de moyens appropriés relevant de l’État, des collectivités territoriales et des autres personnes publiques ou privées. L'État est garant de la cohérence de la Sécurité civile à l’échelle nationale. Il en définit la doctrine et coordonne ses moyens."
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageID",3856355
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190009589
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Sécurité_civile_H145_Domenjod_12012019.jpg"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_défense_et_de_sécurité"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Sécurité_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
