"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#label","Tang Jiuhong"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#label","Tang Jiuhong"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#label","Tang Jiuhong"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#comment","Tang Jiuhong, née le 14 février 1969 à Anhua, est une joueuse chinoise de badminton. Elle remporte aux Jeux olympiques d'été de 1992 la médaille de bronze en simple dames. Elle remporte le simple dames des Championnats du monde de badminton 1991 et est médaillée de bronze des Championnats du monde de badminton 1989 et des Championnats du monde de badminton 1993. Elle est médaillée d'or en simple dames et par équipes aux Jeux asiatiques de 1990."
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=89D161C3-DB5E-4031-A574-B4681BA75EFD"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jiuhong-tang"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/560"
"http://fr.dbpedia.org/resource/Tang_Jiuhong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/tang-jiuhong-1.html"
