"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","パラナ・クルーベ"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","نادى بارانا"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Парана (футбольный клуб)"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#label","Paraná Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Le Paraná Clube est un club de football brésilien de la ville de Curitiba, État du Paraná. Le club est affectueusement appelé Tricolor da Vila, une référence à ses couleurs et le nom de son principal siège sportif, la Vila Capanema (Stade Durival Britto e Silva). L'équipe est fondée le 19 décembre 1989, après une fusion entre le Colorado Sports Club et le Sporting Clube Pinheiros. Après seulement deux décennies de vie, le Paraná Clube détient 7 titres de l’État du Paraná et 2 titres nationaux de Série B, en disputant également 14 saisons en Série A du championnat national brésilien."
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCY5G5pM9oJwAsBMBnfJKWxg"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ParanaClube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/paranaclube/"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ParanaClube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838534"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парана_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנה_(כדורגל)"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парана_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuritibas_%22Parana%22"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラナ・クルーベ"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕拉拿球會"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بارانا"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρανά_Κλούμπε"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t62v"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بارانا"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парана_Клубе"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paraná_Clube"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파라나_클루비"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageID",347284
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",189732979
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansur"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zezinho"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Schorr_Utzig"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayan_Poltronieri_Pereira"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Carioca"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Paulo_Menezes_Santana"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Itaperuna"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jucimar_José_Teixeira"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaldo_(football)"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wágner_Lopes"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléber_Reis"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Vilela"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Estoril-Praia"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Curitiba"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Aquino_da_Silva"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Mendes"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Minelli"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesiel_Cardoso_Miranda"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonny_Lucas_Flora_Barbosa"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Paraná_de_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Paraná_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhony_Douglas_Santiago"
