"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2000/01/rdf-schema#label","Sandra Wu"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Wu, née le 16 mai 1976, est une joueuse professionnelle de squash représentant la Malaisie."
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/2324"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandra_Wu"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55477301"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandra_Wu"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7353hfw"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageID",11859461
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",187864906
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Malaisie_féminine_de_squash"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_malaisienne_de_squash"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_squash"
"http://fr.dbpedia.org/resource/Sandra_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
