"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Ganz unten"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Ik (Ali)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Lowest of the Low (book)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Tête de turc (livre)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Tête de turc est la traduction en français de Ganz unten (« Tout en bas »), livre de l'écrivain et journaliste allemand Günter Wallraff publié en RFA en 1985. Cet ouvrage rapporte l'enquête de l'auteur, qui s'est fait passer pendant deux ans pour un travailleur immigré turc sans carte de travail. L'édition française de Tête de turc est préfacée par Gilles Perrault."
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_samym_dnie_(książka)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ganz_unten"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ganz_unten"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4124741-3"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lowest_of_the_Low_(book)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jctg"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabeza_de_turco_(libro)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16648501h#about"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192763848"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48716"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ik_(Ali)"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180940941"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dưới_đáy_xã_hội"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2187615"
"http://fr.dbpedia.org/resource/Tête_de_turc_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_Alttakiler"
