"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2000/01/rdf-schema#label","Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2000/01/rdf-schema#label","Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לינדנבאום"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1695887"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линденбаум"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageID",14394178
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",186993441
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janina_Hosiasson-Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolf_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Algèbre_de_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janina_Hosiasson-Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_Lindenbaum"
"http://fr.dbpedia.org/resource/Lindenbaum","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Lindenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lindenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lindenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lindenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lindenbaum?oldid=186993441&ns=0"
"http://fr.dbpedia.org/resource/Lindenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lindenbaum"
