"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Нарвал»"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Classe Narval (Russie)"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Narval était une classe de sous-marins de la marine impériale russe, trois bâtiments virent le jour : 
* Narval : 1915 
* Kit : 1915 
* Kachalot : 1916 Les sous-marins furent construits selon le modèle américain Holland design 31A à Saint-Pétersbourg au chantier naval « Nevski » et assemblés à Nikolaïev (aujourd'hui Mykolaïv, en Ukraine). Pendant la Première Guerre mondiale les trois sous-marins coulèrent 8 navires marchands et 74 caboteurs. Les trois sous-marins sont sabordés à Sébastopol en 1919 par les Anglais. Le Kit est renfloué en 1935."
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1998900"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Нарвал»"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Narval-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Narval-luokka_(Venäjä)"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybpjn"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підводні_човни_типу_«Нарвал»"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://dbpedia.org/ontology/wikiPageID",684251
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://dbpedia.org/ontology/wikiPageRevisionID",179389205
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Narval_(Russie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Mykolaïv"
