"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/2000/01/rdf-schema#label","Marcel de la Sablonnière"
"http://fr.dbpedia.org/resource/Marcel_de_la_Sablonnière","http://www.w3.org/2000/01/rdf-schema#comment","Marcel de la Sablonnière (né à Montréal le 21 mai 1918 et mort à St-Jérôme le 20 novembre 1999 à l'âge de 81 ans) est une personnalité religieuse qui a consacré son temps à la création d'activités chez les jeunes. Il entre chez les Jésuites à l'âge de 19 ans. Il fait des études en théologie et devient par la suite directeur du à Montréal. Son objectif est d'éloigner les jeunes de l'oisiveté et de les rendre plus actifs par les loisirs et le sport. Il participe également à plusieurs activités comme le ou le de Montréal."
