"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Music Corporation of America"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080481"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://dbpedia.org/ontology/wikiPageID",4926966
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",155495269
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Music Corporation of America"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Music_Corporation_of_America?oldid=155495269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Music_Corporation_of_America","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Universal_Music_Group"
