"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2000/01/rdf-schema#label","جائزة فلسطين"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Prix Palestine"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Palestine, de son nom complet Prix Palestine - Mahmoud Hamchari, est un prix littéraire créé en 1979 à l'initiative de l'Association de solidarité franco-arabe et de la revue France-Pays arabes qui « récompense un ouvrage publié dans l'année en français, consacré à la Palestine ou une personne physique ou morale dont l'action en faveur de la cause palestinienne est digne d'être honorée »."
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x721sl"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فلسطين"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405126"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageID",6441018
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",185678744
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Saint_Robert"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Mathiot"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_palestinien"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourredine_Aba"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Balta"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sigaut"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Crémieux"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenizé_Mourad"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sabbah"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Backmann"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Cypel"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tessier_d'Orfeuil"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Hamchari"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bitterlin"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cause_palestinienne"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ménargues"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/wikiPageLength",2053
"http://fr.dbpedia.org/resource/Prix_Palestine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cause_palestinienne"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Palestine?oldid=185678744&ns=0"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Palestine"
"http://fr.dbpedia.org/resource/Prix_Palestine","http://dbpedia.org/ontology/abstract","Le Prix Palestine, de son nom complet Prix Palestine - Mahmoud Hamchari, est un prix littéraire créé en 1979 à l'initiative de l'Association de solidarité franco-arabe et de la revue France-Pays arabes qui « récompense un ouvrage publié dans l'année en français, consacré à la Palestine ou une personne physique ou morale dont l'action en faveur de la cause palestinienne est digne d'être honorée »."
