"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з хокею із шайбою 1922"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de hockey sur glace 1922"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2000/01/rdf-schema#comment","Le septième championnat d'Europe de hockey sur glace a eu lieu du 14 au 16 mars 1922 à Saint-Moritz dans le canton des Grisons en Suisse."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_ishockey_1922"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_prvenstvo_v_hokeju_na_ledu_1922"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1922","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_1922"
