"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Parc Disneyland (Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disneyland_Park_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disneyland_Park_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8382010"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Disneyland_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Disneyland_Park_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disneyland_Park_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حديقة_ديزني_لاند_(باريس)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디즈니랜드_파크_(파리)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディズニーランド・パーク_(パリ)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://dbpedia.org/ontology/wikiPageID",448107
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",176457976
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Parc Disneyland (Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_Disneyland_(Paris)?oldid=176457976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_enchanté"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disneyland_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Île-de-France"
