"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2000/01/rdf-schema#label","Campidano di Terralba"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2000/01/rdf-schema#label","Campidano di Terralba"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2000/01/rdf-schema#comment","Le Campidano di Terralba est un vin DOC produit dans les provinces de Cagliari et Oristano, il doit son nom à la plaine du Campidano et à la ville de Terralba. Il est produit à partir du cépage endémique ""Bovale sardo""."
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hk29t"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935504"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidano_di_Terralba"
"http://fr.dbpedia.org/resource/Campidano_di_Terralba","http://dbpedia.org/ontology/wikiPageID",1904929
