"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/2000/01/rdf-schema#label","Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/2000/01/rdf-schema#label","Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мостарт"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438616"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageID",14225036
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageRevisionID",184284894
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillis_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camiel_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frans_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gillis_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camiel_Mostaert"
"http://fr.dbpedia.org/resource/Mostaert","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Mostaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mostaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mostaert?oldid=184284894&ns=0"
"http://fr.dbpedia.org/resource/Mostaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mostaert"
