"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Jenkins konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Comté de Jenkins"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Quận Jenkins, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Contea di Jenkins"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جينكينز (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Jenkins County"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Дженкінс (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Jenkins County"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Jenkins est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0408_1725"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jenkins_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:342985"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039258"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13165.html"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جینکنز_کاؤنٹی،_جارجیا"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jenkins_County"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Jenkins"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Jenkins,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дженкінс_(округ,_Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nzdg"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Jenkins_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jenkins_(comitatus)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Џенкинс_(Џорџија)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェンキンス郡_(ジョージア州)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jenkins_megye"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Jenkins"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젱킨스군"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_جينكينز_(جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jenkins_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дженкинс_(гуо,_Джорджи)"
