"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","John Cain Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","John Cain Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","John Cain Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","John Cain Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ケイン・アリーナ"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Melbourne Arena (anciennement Vodafone Arena puis Hisense Arena) est une enceinte sportive située dans la ville de Melbourne (Australie) et qui sert annuellement pour l'Open d'Australie."
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melbourne_Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ケイン・アリーナ"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melbourne_Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245311"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Cain_Arena"
"http://fr.dbpedia.org/resource/Melbourne_Arena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·凱因體育館"
