"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Cystersów w Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2000/01/rdf-schema#comment","L’ancienne abbaye de Bélapátfalva, également nommé de Bélháromkút (« les trois fontaines de Bél ») est un ancien monastère de moines cisterciens, fondé au XIIIe siècle et situé en Hongrie, dans la commune et le district éponymes, au pied du massif montagneux de Bükk, plus précisément au pied du (hu). Elle fut abandonnée devant l'avancée des Ottomans au XVIe siècle."
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cistercian_Abbey_of_Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15075147"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_Ĉieliro_de_Maria_(Bélapátfalva)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11xtgwhg8"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cistercian_Abbey_of_Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opactwo_Cystersów_w_Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageID",7816737
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageRevisionID",163945732
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bükk"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Hongrie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Eger"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciszterci_apátsági_templom_(Nagyboldogasszony)_(5433._számú_műemlék)_4.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Hongrie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciszterci_apátsági_templom_(Nagyboldogasszony)_(5433._számú_műemlék).jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pilis"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1232"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heves_(ancien_comitat)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bükk"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heves"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélapátfalva"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bélapátfalva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
