"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","أسكروس"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","阿斯克罗斯"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#label","Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#comment","Ascros [askʁos] est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600052"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06005"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аскро"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکراس"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аскро"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152642750"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12336046b#about"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АскгӀо"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680837"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Als_Cròs"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031872"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003054986"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4y_r"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aus_Cròs"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿斯克罗斯"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասկրո"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسكروس"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аскро"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ascrotum"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036583/"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аскро"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسكروس"
"http://fr.dbpedia.org/resource/Ascros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Ascros","http://dbpedia.org/ontology/wikiPageID",321415
"http://fr.dbpedia.org/resource/Ascros","http://dbpedia.org/ontology/wikiPageRevisionID",189250425
