"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Эстос"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estòs"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","埃斯托"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#label","Estòs"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#comment","Estos est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Estosien."
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216402206"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64220"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12643498"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Estos"
"http://fr.dbpedia.org/resource/Estos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Estos,_Pyrénées-Atlantiques"
