"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://www.w3.org/2000/01/rdf-schema#label","Amietophrynus perreti"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageID",9758587
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageRevisionID",123042824
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclerophrys_perreti"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sclerophrys_perreti"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amietophrynus_perreti?oldid=123042824&ns=0"
"http://fr.dbpedia.org/resource/Amietophrynus_perreti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amietophrynus_perreti"
