"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2000/01/rdf-schema#label","Ligne 10 de la CPTM"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2000/01/rdf-schema#label","Line 10 (CPTM)"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2000/01/rdf-schema#label","Línea 10 de CPTM"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 10 - Turquoise de la CPTM comprend le tronçon du réseau ferré métropolitain défini entre les gares du Brás et de Rio Grande da Serra. Jusqu'en mars 2008, elle s'appelait ligne D - Beige. Depuis le 4 mai 2021 un nouveau service de circulations le « service 710 » unifie les circulations sur la ligne 7 et la ligne 10. Les trains circulent entre les gares de Jundiaí et de Rio Grande da Serra avec un arrêt dans les 31 gares en 2 heures et 8 minutes, il n'y a plus de transferts, notamment en gare de Brás."
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Line_10_(CPTM)"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245819"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdfsb"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінія_10_CPTM"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line_10_(CPTM)"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_10_do_Trem_Metropolitano_de_São_Paulo"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2893113"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_10_(CPTM)"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_10_de_CPTM"
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://dbpedia.org/ontology/wikiPageID",13472571
"http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM","http://dbpedia.org/ontology/wikiPageRevisionID",188117323
