"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2000/01/rdf-schema#label","Adrien Melin"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Melin est un acteur français né à Meaux le 12 avril 1981. Il a effectué sa formation au Conservatoire national supérieur d'art dramatique à Paris, dont il ressort diplômé en 2007."
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=37799"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc8lw3v_"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16653053c#about"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956598"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageID",9109656
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageRevisionID",188377404
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_rouge"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicario"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_(Shakespeare)"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eno"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Villeneuve"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rault"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derniers_remords_avant_l'oubli"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Long"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchesse_d'Amalfi"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Forgeas"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Besset"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Luigi_Pizzi"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Idée"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Jungers"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Maugham"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batwoman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effondrement_(série_télévisée)"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Spregelburd"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Llorca"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Webster"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Harcourt"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Michalik"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lidon"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagarce"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Colas"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Mouveaux"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Wrona"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pavans"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Parasites_(collectif)"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Gubri"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Désveaux"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Weiss"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Denis"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Mendjisky"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_James"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Rakhmanova"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_de_Wall_Street"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_de_Chaillot"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/wikiPageLength",4322
"http://fr.dbpedia.org/resource/Adrien_Melin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Melin?oldid=188377404&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Melin"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/abstract","Adrien Melin est un acteur français né à Meaux le 12 avril 1981. Il a effectué sa formation au Conservatoire national supérieur d'art dramatique à Paris, dont il ressort diplômé en 2007."
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Adrien_Melin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
