"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","John of Seville"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hispalensis"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Siviglia"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","يوحنا الاشبيلى"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hispalensis"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Jean de Séville"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Juan Hispalense (siglo XII)"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Séville (latin : Johannes Hispalensis ou Johannes Hispaniensis ou Jean de Séville Hispalensis et Limiensis), est un mathématicien espagnol né peut-être vers 1090 et mort vers 1150, traducteur de l'arabe d'ouvrages de philosophie et de mathématiques."
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:john-of-seville."
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01223800"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-di-siviglia"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-di-siviglia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=471179"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008459956"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003374443"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00292973"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02149934"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3499_4891"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02154374"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5610_9945"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134893378#about"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Севильский"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qrwy"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827174"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوحنا_الإشبيلي"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Juan_Hispalense"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/227545"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382696"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johannes_Hispalensis"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220063481"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03580243X/id"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ján_Hispanus"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/39834"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073804266"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوحنا_الاشبيلى"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Seville"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:51708"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johannes_Hispalensis"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058495320/id"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_da_Siviglia"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102509565"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Hispalense_(siglo_XII)"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90029147"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Hispalensis"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1207186"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mpr7mt187mcmt"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311110823"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3034568"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageID",3097445
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageRevisionID",188777133
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necronomicon"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Sauvetat"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_II"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_ibn_Dawd_Halevi"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secretum_secretorum"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_lettre_de_Tolède"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prédécesseur_de_l'algèbre_nouvelle"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masha'allah_ibn_Atharî"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ghazali"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductions_latines_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_ibn_Gabirol"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khwârizmî"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chasles"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassare_Boncompagni"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Scot"
"http://fr.dbpedia.org/resource/Jean_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VI_de_León"
