"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2000/01/rdf-schema#label","Operação Boali"
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2000/01/rdf-schema#label","Opération Boali"
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Boali est une opération menée en République centrafricaine par l'armée française. Lancée en octobre 2002, cette opération est prolongée tout au long des guerres civiles successives en Centrafrique, et se termine en 2013, à la suite du lancement de l'opération Sangaris. Il s'agit d'une des composantes des forces françaises hors de la métropole."
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668171"
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Boali"
"http://fr.dbpedia.org/resource/Opération_Boali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l61qf"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageID",7913566
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageRevisionID",177768571
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_centrafricaine"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_de_Centrafrique"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Ouandja"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_démocratiques_pour_le_rassemblement"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bozizé"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouanda_Djallé"
"http://fr.dbpedia.org/resource/Opération_Boali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
