"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2000/01/rdf-schema#label","Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2000/01/rdf-schema#label","Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198980"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zagrađe_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заграђе"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Заграђе"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zagrađe"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageID",1588979
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageRevisionID",117789870
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Gornji_Milanovac)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Kakanj)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubin_Potok"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Bar)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travnik"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Berane)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Milići)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Rudo)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Pleternica)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Kladanj)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Kuršumlija)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milići_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakanj"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Zaječar)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Zubin_Potok)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Sokolac)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagrađe_(Travnik)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Požega-Slavonie"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudo"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleternica"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokolac_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Pleternica)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Zaječar)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Zubin_Potok)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Sokolac)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Travnik)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Milići)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Rudo)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Kladanj)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Kuršumlija)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Gornji_Milanovac)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Kakanj)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Bar)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zagrađe_(Berane)"
"http://fr.dbpedia.org/resource/Zagrađe","http://dbpedia.org/ontology/wikiPageLength",2068
"http://fr.dbpedia.org/resource/Zagrađe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Zagrađe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Zagrađe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Zagrađe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zagrađe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro"
"http://fr.dbpedia.org/resource/Zagrađe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zagrađe?oldid=117789870&ns=0"
"http://fr.dbpedia.org/resource/Zagrađe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zagrađe"
