"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Blais","http://www.w3.org/2000/01/rdf-schema#label","Roger Blais"
"http://fr.dbpedia.org/resource/Roger_Blais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438711"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageID",539659
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageRevisionID",131015601
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blais_(ingénieur)"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blais_(réalisateur)"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Blais_(ingénieur)"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Blais_(réalisateur)"
"http://fr.dbpedia.org/resource/Roger_Blais","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Roger_Blais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Roger_Blais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roger_Blais?oldid=131015601&ns=0"
"http://fr.dbpedia.org/resource/Roger_Blais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roger_Blais"
