"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2000/01/rdf-schema#label","Didier Trono"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2000/01/rdf-schema#label","Didier Trono"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2000/01/rdf-schema#comment","Didier Trono (né en 1956 à Genève) est un virologue suisse et professeur à l'EPFL (École Polytechnique Fédérale de Lausanne). Il est connu pour ses recherches sur les interactions virus-hôte ainsi que pour le développement de vecteurs lentiviraux pour la thérapie génique."
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didier_Trono"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99541386"
"http://fr.dbpedia.org/resource/Didier_Trono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f10j4hpk"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageID",13598075
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageRevisionID",189495071
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_génique"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_personnalisée"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt_de_zinc"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigénétique"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_transposable"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Scholar"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryogenèse"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève_(UNIGE)"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Article_sans_élément_Wikidata_associé"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentivirus"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Baltimore"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Genève"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliovirus"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virologie"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salk_Institute_for_Biological_Studies"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_de_la_recherche"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Whitehead_pour_la_recherche_biomédicale"
"http://fr.dbpedia.org/resource/Didier_Trono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_viral"
