"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#comment","Xenorhina macrodisca est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7262398"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774869"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67281"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422031"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136077/0"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xenorhina_macrodisca"
"http://fr.dbpedia.org/resource/Xenorhina_macrodisca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xenorhina_macrodisca"
