"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfons II Aragoński"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso II of Aragon"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alphonse II (roi d'Aragon)"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ2世 (アラゴン王)"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","阿方索二世 (亞拉岡)"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso II d'Aragona"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfontso II.a Aragoikoa"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso II Aragon"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alfons II av Aragonien"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо II Целомудренный"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо ІІ (король Арагону)"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","الفونسو الثانى ملك اراجون"
"http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)","http://www.w3.org/2000/01/rdf-schema#label","Alifonso II d'Aragón"
