"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","大艾塔鄉"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","Aita Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","Aita Mare (gmina)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","Aita Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","Aita Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#label","Aita Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Aita Mare (en hongrois Nagyajta) est une commune roumaine du județ de Covasna, en Transylvanie dans le Pays sicule. La population majoritaire d'Aita Mare (90,23 % des 1 771 habitants) fait partie de la communauté ethnique des Sicules de Transylvanie. La municipalité est composée de deux villages: 
* Aita Mare, siège de la commune 
* Aita Medie (Középajta)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Aita_Mare.wav"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=63777&locale=ro"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Аита_Маре_(Ковасна)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айта-Маре_(коммуна)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大艾塔鄉"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Aita_Mare,_Covasna"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ryj37"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/686596/"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aita_Mare_(gmina)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айта-Маре_(коммуна)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيتا_ماري"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айта-Маре_(комуна)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16439527"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایتا_ماری"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Aita_Mare,_Covasna"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aita_Mare"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageID",1945207
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",187532477
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Transylvanie"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Covasna"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicules_(Transylvanie)"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsónémedi"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Transylvanie"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_unitarienne_hongroise"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Covasna"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_sicule"
"http://fr.dbpedia.org/resource/Aita_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_ethnique_(Roumanie)"
