"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・フィンチ (第2代ノッティンガム伯)"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#label","دانيال فينش ايرل نوتنجهام التانى"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Finch (2e comte de Nottingham)"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Finch, 2e comte de Nottingham, 7e en 1729, né le 2 juillet 1647 à Londres et mort le 1er janvier 1730 à Burley, est le fils d'Heneage Finch, 1er comte de Nottingham."
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/finch-daniel-1647-1730"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/158574"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006444790813"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2418.htm#i24177"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=13743"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04882"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/9427"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F40570"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10004263"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Daniel_Finch_(3)"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8196_2981"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/finchdanie001557"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/db70e321-6f67-4bef-bddb-6f22d9b6ac8c"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558209"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r21m5d"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Finch-1863"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005402&tree=LEO"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Finch,_2nd_Earl_of_Nottingham"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I11128"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniel_Finch,_2._hrabě_z_Nottinghamu"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500249957"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t_w6"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/162440"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Daniel_Finch,_2ail_Iarll_Nottingham"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daniel_Finch,_2:e_earl_av_Nottingham"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4269229A"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_فينش_ايرل_نوتنجهام_التانى"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119523981"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Finch,_VII_conte_di_Winchilsea"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129974501/id"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Finch_(2._hrabia_Nottingham)"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניאל_פינץ',_הרוזן_השני_מנוטינגהאם"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619683"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073491322"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10658053"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/NottinghamDanielFinchEarlof1647-1730"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Finch,_2nd_Earl_of_Nottingham"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・フィンチ_(第2代ノッティンガム伯)"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85195573"
"http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Finch,_2nd_Earl_of_Nottingham"
