"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://www.w3.org/2000/01/rdf-schema#label","Fiscalité romaine"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://www.w3.org/2000/01/rdf-schema#comment","La fiscalité romaine désigne l'ensemble des prélèvements fiscaux opérés par le pouvoir romain durant son histoire. À l'origine Rome est une cité-état se définissant comme res publica, les charges de la vie commune sont réparties entre les citoyens et ne se limitent pas aux aspects que l'on qualifieraient aujourd'hui de fiscaux : le citoyen doit se consacrer à sa cité, participer à son administration, dans la mesure de ses possibilités, la défendre comme soldat. C'est dans le cadre de ces charges - munera - que la cité peut décider un prélèvement fiscal direct ou indirect. Avec l'extension des territoires contrôlés par Rome et la construction progressive d'un empire la fiscalité directe est reportée sur les cités et les peuples soumis à Rome. Le prélèvement des impôts est effectué par des p"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g3m"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073004"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageID",4812721
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageRevisionID",167627213
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscus"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procurateur"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantième_des_Gaules"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicain"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_av._J.-C."
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationibus"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicesima_hereditatium"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cagnat"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Corbier"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_de_Vipasca"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_romaine"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1994_num_152_2_450744"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/casa_0076-230x_1990_num_26_1_2559"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercure.fltr.ucl.ac.be/Hodoi/concordances/dion_cassius_hist_rom_56/lecture/15.htm"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/dha_0755-7256_2002_num_28_1_2539"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/ouvrages/home/prescript/article/efr_0000-0000_1978_act_37_1_1113"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/mefr_0223-5102_1993_num_105_2_1823"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tudehistorique00cagn"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/wikiPageLength",5690
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiscalité_romaine?oldid=167627213&ns=0"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiscalité_romaine"
"http://fr.dbpedia.org/resource/Fiscalité_romaine","http://dbpedia.org/ontology/abstract","La fiscalité romaine désigne l'ensemble des prélèvements fiscaux opérés par le pouvoir romain durant son histoire. À l'origine Rome est une cité-état se définissant comme res publica, les charges de la vie commune sont réparties entre les citoyens et ne se limitent pas aux aspects que l'on qualifieraient aujourd'hui de fiscaux : le citoyen doit se consacrer à sa cité, participer à son administration, dans la mesure de ses possibilités, la défendre comme soldat. C'est dans le cadre de ces charges - munera - que la cité peut décider un prélèvement fiscal direct ou indirect. Avec l'extension des territoires contrôlés par Rome et la construction progressive d'un empire la fiscalité directe est reportée sur les cités et les peuples soumis à Rome. Le prélèvement des impôts est effectué par des publicains dans le cadre d'un système d'affermage. À partir d'Auguste l'empereur contrôle l'essentiel des finances de l'empire à travers le fiscus, une administration fiscale se met progressivement en place, les publicains cédant la place progressivement à des conductores puis à une administration directe dirigée par des procurateurs. La crise du troisième siècle met à rude épreuve les finances de l'empire et contraint Dioclétien à profondément transformer la fiscalité impériale."
