"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rideau Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rideau Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rideau Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Rideau Hall est la résidence officielle du monarque et du gouverneur général du Canada. Elle est située au 1, promenade Sussex à Ottawa."
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RideauHall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=473"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=2795"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rideauhall/"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RideauHall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rideau_Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=16881"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=7692"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rideau_Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ридо-холл"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אחוזת_רידו"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rideau_Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rideau_Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2151874"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rideau_Hall"
"http://fr.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丽都厅"
