"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Blagaj (Donji Vakuf)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Blagaj (kanton środkowobośniacki)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Blagaj, Donji Vakuf"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#comment","Blagaj (en serbe cyrillique : Благај) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 54 habitants."
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203968/"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blagaj,_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Blagaj_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blagaj_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905672"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfzbc"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Благај_(Доњи_Вакуф)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageID",4270488
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageRevisionID",172981737
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Blagaj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
