"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Siostry Notre Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Arme Schulschwestern von Unserer Lieben Frau"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Pauvres sœurs des écoles de Notre-Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Suore scolastiche di Nostra Signora"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","ノートルダム教育修道女会"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","School Sisters of Notre Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","Les pauvres sœurs des écoles de Notre-Dame (en latin : Congregatio Pauperum de scholarum Nostrae Dominae) forment une congrégation religieuse féminine enseignante de droit pontifical."
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Congregatio_Pauperum_Sororum_Scholasticarum_Dominae_Nostrae"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/School-Sisters-of-Notre-Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144164710"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siostry_Notre_Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v9dj"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4306829-7"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノートルダム教育修道女会"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Surorilor_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boldogasszony_Iskolanővérek"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_scolastiche_di_Nostra_Signora"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654958"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arme_Schulschwestern_von_Unserer_Lieben_Frau"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/School_Sisters_of_Notre_Dame"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",10034799
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",183375449
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Schwarzhofen"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1833"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
