"subject","predicate","object"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2000/01/rdf-schema#label","IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2000/01/rdf-schema#label","IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iap"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IAP"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409483"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageID",396400
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageRevisionID",170298463
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_d'aide_de_préadhésion"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leibniz-Institut_für_Atmosphärenphysik"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendants_d'action_populaire"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_algérien_du_pétrole"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersyndicale_de_l'administration_publique"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/IAP","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/IAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IAP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IAP?oldid=170298463&ns=0"
"http://fr.dbpedia.org/resource/IAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IAP"
