"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2000/01/rdf-schema#label","SAU"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2000/01/rdf-schema#label","SAU"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2000/01/rdf-schema#label","Sau"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2000/01/rdf-schema#label","Сау"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2000/01/rdf-schema#label","Sau"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сау"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAU"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sau"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sau"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SAU"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sau"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445406"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sau"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageID",124175
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageRevisionID",184669770
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abréviations_en_médecine"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sau_(groupe)"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawu"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_d'assistance"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sau_(groupe)"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sawu"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/SAU","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/SAU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/SAU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SAU?oldid=184669770&ns=0"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/fr","rock catalan"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/SAU","http://fr.dbpedia.org/property/trad","Rock català"
"http://fr.dbpedia.org/resource/SAU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SAU"
