"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1987 en Angleterre"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Des élections générales britanniques ont lieu le 11 juin 1987 pour élire la 50e législature du Parlement du Royaume-Uni. L'Angleterre élit 523 des 650 députés."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56275522"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7kckvp_"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_United_Kingdom_general_election_in_England"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://fr.dbpedia.org/property/pourcentage1Pré",46
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://fr.dbpedia.org/property/pourcentage2Pré",26.8
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://fr.dbpedia.org/property/pourcentage3Pré",26.4
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",12143991
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",186342901
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987_en_Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
