"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Départ vers la Lune"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Départ vers la lune (Rocket to the Moon) est un film britannique réalisé par Don Sharp, sorti en 1967."
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10783,"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80738"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6adb97b9"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=208111.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62241/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/those_fantastic_flying_fools"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49611"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F43E-8B7E-D171-BA32-B8AB-S"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28727"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328778"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7536/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120394"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057118/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/202340"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15145"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70112891"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13168"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93024"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94385"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37446"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23832"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film755901.html"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/101256"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150028657"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062363"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/blast-off-1967/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=127443"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jules_Verne's_Rocket_to_the_Moon"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Verne's_Rocket_to_the_Moon"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3kdj"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tolldreiste_Kerle_in_rasselnden_Raketen"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223228"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageID",2482015
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageRevisionID",190301672
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Jules_Verne"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne_Films_Ltd."
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Recio"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_vers_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Irlande"
