"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#label","Anthoni Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#comment","Anthoni Schoonjans (Antoon Schoonjans, également surnommé Parhasius) (Anvers, 1655 - Vienne, 13 août 1726) est un peintre flamand connu pour ses portraits ainsi que ses peintures d'histoire. Après sa formation à Anvers, il mène une carrière internationale qui l'amène à travailler dans divers pays d'Europe, notamment en France, Italie, Allemagne, Autriche, les Provinces-Unies et Danemark. Il est peintre de cour à Vienne, Copenhague, Berlin et Düsseldorf."
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01174387"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1810"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45515"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthoni_Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8283_5407"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=14460"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/16455202"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:schoonjans-anthoni-c-16551726"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2590018"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012730493"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp92265"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/6697"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00164805"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anthoni-schoonjans/past-auction-results"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=scho414"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/71002"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/anton-schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138194742"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthoni_Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572587"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antoon_Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92036344"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16407"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthoni_Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthoni_Schoonjans"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/94a60b81-decb-4f44-a1ca-99b28fe11f59"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czcfk"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1846355"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004419"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95707740"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageID",8608346
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageRevisionID",189866242
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_de_Neubourg-Wittelsbach"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1726"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artnet"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bononcini"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_(roi_en_Prusse)"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1655"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anversoise"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrhasios"
"http://fr.dbpedia.org/resource/Anthoni_Schoonjans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme_Quellin_le_Jeune"
