"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Philipp II. (Spanien)"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","فيليبى التانى ملك اسبانيا"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Philippe II (roi d'Espagne)"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Filipe II.a Espainiakoa"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Felipe II của Tây Ban Nha"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Filippo II di Spagna"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Felipe I d'Aragón"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Felipe II"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Felip II de Castella"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Felipe II han Espanya"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Filipe II de Espanha"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Filip II Habsburg"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe II, né le 21 mai 1527 à Valladolid et mort le 13 septembre 1598 au palais de l'Escurial, fils aîné de Charles Quint et d'Isabelle de Portugal, est roi d'Espagne, de Naples et de Sicile, archiduc d'Autriche, duc de Milan et prince souverain des Pays-Bas de l'abdication de son père en 1555 à sa mort. Il devient également roi de Portugal après l'extinction de la maison d'Aviz, en 1580. Du fait de son mariage avec Marie Tudor, il est roi consort d'Angleterre de 1554 à 1558."
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01879252"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7243"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/a5971f1e-98b5-40bb-8437-097be9a455fe"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11788343"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4712296"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12002a.htm"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21133"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/30831"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Filip_2._-_av_Spania"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22097"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/philippe-ii-d-espagne"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259743"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Philip-II-king-of-Spain-and-Portugal"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV089737"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000189775"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3962"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026328.xml"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10065/felipe-ii"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07730555"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11148767"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005505"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001600060051"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_II_of_Spain"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m907f7"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Felipe_II_de_España"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03534"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0837_7767"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1341953"
"http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700532"
