"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Sport au Kazakhstan en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_sports_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_كازاخستانية_في_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_Kazakhstani_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_قزاقستان_در_۲۰۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Kasakhstan_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Cazaquistão_em_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Казахстане_в_2014_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24255282"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://dbpedia.org/ontology/wikiPageID",10042782
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",126566240
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Kazakhstan en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Kazakhstan_en_2014?oldid=126566240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2013"
