"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Crime Wave (1954 film)"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Crime Wave"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Волна преступности (фильм, 1954)"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Chasse au gang"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Livsfarlig stad"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#comment","Chasse au gang (titre original : Crime Wave ou The City is Dark) est un film américain réalisé par André de Toth, sorti en 1954."
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55388"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486071"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34367"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3623-F474-1A2B-437E-10AB-N"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crime_wave"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88164"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716738"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46795/"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046878"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324902"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1E67-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=66756"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6425"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189191"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film612413.html"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8511.html?nopub=1"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40587"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80729"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=26907"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64087"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5349,"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13611/"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304487/"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18766"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29123"
"http://fr.dbpedia.org/resource/Chasse_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51170"
