"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Argynnis laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","ウラギンスジヒョウモン"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Nacré des Magyars"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Перламутровка зеленоватая"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Tsarenmantel"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Dostojka laodyce"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Argynnis laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#label","Підсрібник Лаодіка"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#comment","Argynnis laodice Argynnis laodice Dessus d'une femelle. Espèce Argynnis laodice(Pallas, 1771) Le Nacré des Magyars (Argynnis laodice) est une espèce paléarctique de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Heliconiinae."
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/484082"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4535445"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201066"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83220"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argynnis_laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441762"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51544"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Argyronome_laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Argynnis_laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw62g"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Østlig_perlemorsommerfugl"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelänhopeatäplä"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argynnis_laodice"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підсрібник_Лаодіка"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/91050"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781070044"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/405016"
"http://fr.dbpedia.org/resource/Nacré_des_Magyars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke"
