"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription des Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Hautes-Pyrénées's 1st constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription des Hautes-Pyrénées est l'une des 3 circonscriptions législatives françaises que compte le département des Hautes-Pyrénées (65) situé en région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65121642"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hautes-Pyrénées's_1st_constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2802223"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3lfy975"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y3h"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Président du parti Parti radical-socialiste à partir de 1965"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Président du parti Parti radical-socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Professeur agrégé des lettres"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Conseiller général du canton d'Aureilhan"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Professeur honoraire"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Maire de Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Expert-comptable, démissionne en 1995, Pierre Forgues  est alors élu pour la fin du mandat."
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/com","Professeur de mathématiques"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/nbreCantons",14
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",1667084
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",180188171
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arreau"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_unitaire"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Campan"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bleuler"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vielle-Aure"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guerlin"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
