"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/2000/01/rdf-schema#label","La Marche vers Valley Forge"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/2000/01/rdf-schema#comment","La Marche vers Valley Forge (en anglais : The March to Valley Forge) ou Washington faisant la revue de ses troupes à Valley Forge (Washington Reviewing His Troops at Valley Forge) est une huile sur toile de William B. T. Trego réalisée en 1883 à Philadelphie. Le titre complet porte une précision de date : la journée du 16 décembre 1777."
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gffv5c"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14940554"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageID",7056992
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageRevisionID",164986129
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Army"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États-Unis_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_dans_l'art"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1883"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._T._Trego"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_révolution_américaine"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Philadelphie"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_américain"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_Forge"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Academy_of_the_Fine_Arts"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://dbpedia.org/ontology/wikiPageLength",3514
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Philadelphie"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_dans_l'art"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1883"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_américain"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États-Unis_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://xmlns.com/foaf/0.1/name","La Marche vers Valley Forge"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Marche_vers_Valley_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
