"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Mer des Caraïbes"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caribbean_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加勒比海"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Laman_Karibe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karayip_Denizi"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Karibské_more"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Karíbahaf"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Karib_dənizi"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریای_کارائیب"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הים_הקריבי"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կարիբյան_ծով"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Баҳри_Кариб"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6907952"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kariibi_meri"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Yn_Vooir_Charibagh"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biển_Caribe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кариб_диңгеҙе"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Laut_Karibia"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Caraïbische_Zee"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კარიბის_ზღვა"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Morze_Karaibskie"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카리브해"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Karib_deňzi"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Karibské_moře"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Caribe-hói"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карибское_море"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mar_Caribe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Карыбскае_мора"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mar_Caribe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кариб_тинĕсĕ"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mare_Caraibico"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بحیرہ_کیریبین"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البحر_الكاريبي"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caribbean_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Karipsko_more"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کارائیب_دنیزی"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Карибське_море"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:البحر_الكاريبى"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Karibiese_See"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Det_karibiske_havet"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Baybay_Karibe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Dagat_Caribbean"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kariban_meri"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Karibisches_Meer"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kariba_maro"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Karibsko_morje"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Карипско_Море"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mar_de_las_Caribas"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Caribisc_Sǣ"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Caribbean_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Карибско_море"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Кариб_диңгезе"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Mor_Karib"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Laut_Caribbean"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەریای_کاریبی"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कॅरीबियाई_सागर"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Карибы_денджыз"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Кариб_теңізі"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Deti_i_Karaibeve"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Karibianmeri"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Karibiske_mórjo"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリブ海"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Карибын_тэнгис"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mare_Caribaeum"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Karibyske_See"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mar_do_Caribe"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্যারিবীয়_সাগর"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Karibiske_morjo"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Category:Kiaribiyan_Sii"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Карибске_море"
"http://fr.dbpedia.org/resource/Catégorie:Mer_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caribbean_Sea"
