"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe B (Type 247)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W 247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Type 247 est un monospace compact fabriqué par Mercedes-Benz depuis fin 2018. Lancée en décembre 2018, la Type 247 fait partie de la Classe B et succède à la Classe B Type 246."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_W_247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56885004"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_W247"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mercedes-Benz_B-sarja_(W247)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageID",12150808
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageRevisionID",182404933
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_W247,_Paris_Motor_Show_2018,_IMG_0604.jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastatt"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_free_logo.svg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_W247_IMG_1993.jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_246)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_177)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_M_282_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_GLB"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_OM_654_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_OM_608_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://dbpedia.org/ontology/wikiPageLength",4924
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligné"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_B_(Type_247)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
