"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bulletin de Paris"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulletin de Paris était une société fondée en 1848, qui couplait régie publicitaire et la centralisation d'articles pour les journaux français."
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16534430"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qx9v"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageID",5564181
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189174129
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Fauchey"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Lavalette"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicité"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Havas"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_Haussmann"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchey,_Laffite,_Bullier_et_Compagnie"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jaluzot"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Havas"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_des_annonces"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_télégraphe"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'agence_de_presse"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consommation"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bullier"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Laffite"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Bulletin_de_Paris","http://dbpedia.org/ontology/wikiPageLength",7809
