"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#label","Diana Pickler"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#label","Diana Pickler"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#comment","Diana Pickler (née le 9 décembre 1983 à Shreveport) est une athlète américaine, spécialiste de l'heptathlon. Elle a remporté cette épreuve des Championnats des États-Unis d'athlétisme 2009, en réalisant un total de 6 290 points."
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/diana-pickler"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pi/diana-pickler-1.html"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/PI/Diana-Pickler"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2386669"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=189041"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9cc8"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana_Pickler"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026156"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Daiena_Piklera"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageID",3966112
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageRevisionID",140757380
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heptathlonienne_américaine"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1983"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Diana_Pickler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heptathlonienne_américaine"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1983"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diana_Pickler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
