"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#label","Rostning (industriell process)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#label","Rösten (Metallurgie)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#label","Ustulação"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#label","Roasting (metallurgy)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#label","Grillage (métallurgie)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#comment","En métallurgie extractive, le grillage est une chauffe à haute température de minerais ou de produits métallurgiques intermédiaires à l'état solide. Plus précisément, le terme désigne tout procédé pyrométallurgique consistant à chauffer un minerai dans une atmosphère oxydante, de façon à en changer les propriétés physiques et la composition chimique, par des réactions solide-gaz."
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Roasting"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/roasting-metallurgy"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prażenie_(technologia_chemiczna)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemanggangan_(metalurgi)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rösten_(Metallurgie)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwthk0"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kavurma_(metalurji)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostning_(industriell_process)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشویه_(متالورژی)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roasting_(metallurgy)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228460"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pr4b"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வறுத்தல்_(உலோகவியல்)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Випалювання"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോസ്റ്റിങ്"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/140327455"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tostatura_(metallurgia)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Røsting"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ustulação"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tostado_(metalurgia)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحميص_(علم_الفلزات)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абпал"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焙焼"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageID",10608403
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageRevisionID",182714448
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonite"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Traité_de_métallurgie_(E-L_Grüner)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilménite"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_acide"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaconda_Copper"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frittage"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_partielle"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcination"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_et_fonderies_de_zinc_de_la_Vieille-Montagne"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette_(sidérurgie)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goethite"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teneur_en_eau_(milieux_poreux)"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsénopyrite"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Macquer"
"http://fr.dbpedia.org/resource/Grillage_(métallurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggloméré_(sidérurgie)"
